DETALLE, Presupuesto Aprobado , Presupuesto Modificado ,Enero ,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto ,Septiembre,Octubre,Noviembre ,Diciembre,Total 
2 - GASTOS,"595,209,094.00","595,209,094.00","19,798,829.41","32,099,128.52","45,945,486.65","52,478,990.62","36,870,910.94", -   , -   , -   ,,,,,"187,193,346.14"
2.1 - REMUNERACIONES Y CONTRIBUCIONES,"393,694,612.00","395,102,612.00","19,798,829.41","23,859,308.34","37,246,454.01","49,848,872.71","26,596,231.99", -   , -   , -   , -   , -   , -   , -   ,"157,349,696.46"
2.1.1 - REMUNERACIONES,"323,408,774.00","319,448,494.92","17,011,397.18","20,363,464.88","32,143,720.13","30,585,858.73","21,366,523.26",,,,,,,,"121,470,964.18"
2.1.2 - SOBRESUELDOS,"31,271,150.00","31,271,150.00","200,231.77","414,663.82","340,377.42","14,627,833.02","1,981,338.85",,,,,,,,"17,564,444.88"
2.1.3 - DIETAS Y GASTOS DE REPRESENTACI�N, -   ,"400,000.00", -   , -   ,"9,635.84","-9,635.84", -   ,,,,,,,, -   
2.1.4 - GRATIFICACIONES Y BONIFICACIONES,"100,000.00","100,000.00", -   ,"35,000.00", -   , -   , -   ,,,,,,,,"35,000.00"
2.1.5 - CONTRIBUCIONES A LA SEGURIDAD SOCIAL,"38,914,688.00","43,882,967.08","2,587,200.46","3,046,179.64","4,752,720.62","4,644,816.80","3,248,369.88",,,,,,,,"18,279,287.40"
2.2 - CONTRATACI�N DE SERVICIOS,"127,167,057.00","125,759,057.00", -   ,"6,851,244.55","5,426,130.79","1,932,464.25","5,450,149.70", -   , -   , -   , -   , -   , -   , -   ,"19,659,989.29"
2.2.1 - SERVICIOS B�SICOS,"23,713,450.00","23,763,450.00", -   ,"3,106,460.80","1,657,736.98","1,725,599.44","2,232,695.45",,,,,,,,"8,722,492.67"
"2.2.2 - PUBLICIDAD, IMPRESI�N Y ENCUADERNACI�N","5,000,000.00","6,000,000.00", -   ,"1,838,880.00","308,161.13", -   ,"181,181.46",,,,,,,,"2,328,222.59"
2.2.3 - VI�TICOS,"1,000,000.00","1,000,000.00", -   , -   ,"142,294.40", -   ,"83,350.00",,,,,,,,"225,644.40"
2.2.4 - TRANSPORTE Y ALMACENAJE,"1,300,000.00","1,300,000.00", -   ,"300,000.00","84,063.00", -   , -   ,,,,,,,,"384,063.00"
2.2.5 - ALQUILERES Y RENTAS,"28,659,378.00","40,306,178.00", -   ,"944,050.32","537,048.53", -   ,"814,326.82",,,,,,,,"2,295,425.67"
2.2.6 - SEGUROS,"5,994,229.00","5,994,229.00", -   ,"459,294.84","230,814.90","206,864.81","1,051,600.60",,,,,,,,"1,948,575.15"
"2.2.7 - SERVICIOS DE CONSERVACI�N, REPARACIONES MENORES E INSTALACIONES TEMPORALES","14,500,000.00","31,600,000.00", -   , -   ,"760,954.49", -   ,"40,474.00",,,,,,,,"801,428.49"
2.2.8 - OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES,"46,000,000.00","13,795,200.00", -   ,"202,558.59","1,689,304.36", -   ,"1,046,521.37",,,,,,,,"2,938,384.32"
2.2.9 - OTRAS CONTRATACIONES DE SERVICIOS,"1,000,000.00","2,000,000.00", -   , -   ,"15,753.00", -   , -   ,,,,,,,,"15,753.00"
2.3 - MATERIALES Y SUMINISTROS,"40,406,245.00","40,406,245.00", -   ,"1,347,726.15","794,540.53","637,653.66","4,075,228.70", -   , -   , -   , -   , -   , -   , -   ,"6,855,149.04"
2.3.1 - ALIMENTOS Y PRODUCTOS AGROFORESTALES,"800,000.00","1,500,000.00", -   , -   ,"65,780.00", -   ,"84,935.20",,,,,,,,"150,715.20"
2.3.2 - TEXTILES Y VESTUARIOS,"1,000,000.00","1,800,000.00", -   , -   , -   , -   , -   ,,,,,,,, -   
"2.3.3 - PAPEL, CART�N E IMPRESOS","17,806,245.00","10,937,745.00", -   , -   , -   , -   , -   ,,,,,,,, -   
2.3.4 - PRODUCTOS FARMAC�UTICOS,"250,000.00","250,000.00", -   , -   , -   , -   , -   ,,,,,,,, -   
"2.3.5 - CUERO, CAUCHO Y PL�STICO","300,000.00","500,000.00", -   , -   , -   , -   , -   ,,,,,,,, -   
"2.3.6 - PRODUCTOS DE MINERALES, MET�LICOS Y NO MET�LICOS","900,000.00","2,468,500.00", -   , -   ,"130,174.62", -   , -   ,,,,,,,,"130,174.62"
"2.3.7-  COMBUSTIBLES, LUBRICANTES, PRODUCTOS QU�MICOS Y CONEXOS","12,000,000.00","12,000,000.00", -   ,"255,649.82","1,121.00", -   ,"3,600,000.00",,,,,,,,"3,856,770.82"
2.3.8 - GASTOS QUE SE ASIGNAR�N DURANTE EL EJERCICIO (ART. 32 Y 33 LEY 423-06), -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.3.9 - PRODUCTOS Y �TILES VARIOS,"7,350,000.00","10,950,000.00", -   ,"1,092,076.33","597,464.91","637,653.66","390,293.50",,,,,,,,"2,717,488.40"
2.4 - TRANSFERENCIAS CORRIENTES,"4,220,000.00","4,220,000.00", -   ,"25,000.00","276,211.90","60,000.00","413,000.55", -   , -   , -   , -   , -   , -   , -   ,"774,212.45"
2.4.1 - TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO,"4,200,000.00","4,200,000.00", -   ,"25,000.00","276,211.90","60,000.00","413,000.55",,,,,,,,"774,212.45"
2.4.2 - TRANSFERENCIAS CORRIENTES AL  GOBIERNO GENERAL NACIONAL, -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.4.3 - TRANSFERENCIAS CORRIENTES A GOBIERNOS GENERALES LOCALES, -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.4.4 - TRANSFERENCIAS CORRIENTES A EMPRESAS P�BLICAS NO FINANCIERAS, -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.4.5 - TRANSFERENCIAS CORRIENTES A INSTITUCIONES P�BLICAS FINANCIERAS, -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.4.6 - SUBVENCIONES, -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.4.7 - TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO, -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.4.9 - TRANSFERENCIAS CORRIENTES A OTRAS INSTITUCIONES P�BLICAS,"20,000.00","20,000.00", -   , -   , -   , -   , -   ,,,,,,,, -   
2.5 - TRANSFERENCIAS DE CAPITAL, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2.5.1 - TRANSFERENCIAS DE CAPITAL AL SECTOR PRIVADO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.5.2 - TRANSFERENCIAS DE CAPITAL AL GOBIERNO GENERAL  NACIONAL, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.5.3 - TRANSFERENCIAS DE CAPITAL A GOBIERNOS GENERALES LOCALES, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.5.4 - TRANSFERENCIAS DE CAPITAL  A EMPRESAS P�BLICAS NO FINANCIERAS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.5.6 - TRANSFERENCIAS DE CAPITAL AL SECTOR EXTERNO, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.5.9 - TRANSFERENCIAS DE CAPITAL A OTRAS INSTITUCIONES P�BLICAS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
"2.6 - BIENES MUEBLES, INMUEBLES E INTANGIBLES","29,721,180.00","29,721,180.00", -   ,"15,849.48","2,202,149.42", -   ,"336,300.00", -   , -   , -   , -   , -   , -   , -   ,"2,554,298.90"
2.6.1 - MOBILIARIO Y EQUIPO,"21,521,180.00","21,521,180.00", -   ,"15,849.48","1,457,269.56", -   , -   ,,,,,,,,"1,473,119.04"
"2.6.2 - MOBILIARIO Y EQUIPO AUDIOVISUAL, RECREATIVO Y EDUCACIONAL","2,000,000.00","1,854,880.00", -   , -   , -   , -   , -   ,,,,,,,, -   
"2.6.3 - EQUIPO E INSTRUMENTAL, CIENT�FICO Y LABORATORIO", -   ,"190,120.00", -   , -   ,"190,120.00", -   , -   ,,,,,,,,"190,120.00"
"2.6.4 - VEH�CULOS Y EQUIPO DE TRANSPORTE, TRACCI�N Y ELEVACI�N","1,000,000.00","1,000,000.00", -   , -   , -   , -   , -   ,,,,,,,, -   
"2.6.5 - MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS","4,000,000.00","4,000,000.00", -   , -   , -   , -   ,"336,300.00",,,,,,,,"336,300.00"
2.6.6 - EQUIPOS DE DEFENSA Y SEGURIDAD, -   ,"555,000.00", -   , -   ,"554,759.86", -   , -   ,,,,,,,,"554,759.86"
2.6.7 - ACTIVOS BIOL�GICOS, -   , -   , -   , -   , -   , -   , -   ,,,,,,,, -   
2.6.8 - BIENES INTANGIBLES,"1,000,000.00", -   , -   , -   , -   , -   , -   ,,,,,,,, -   
"2.6.9 - EDIFICIOS, ESTRUCTURAS, TIERRAS, TERRENOS Y OBJETOS DE VALOR","200,000.00","600,000.00", -   , -   , -   , -   , -   ,,,,,,,, -   
2.7 - OBRAS, -   , -   , -   , -   , -   , -   ,,,,,,,,, -   
2.7.1 - OBRAS EN EDIFICACIONES, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.7.2 - INFRAESTRUCTURA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.7.3 - CONSTRUCCIONES EN BIENES CONCESIONADOS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.7.4 - GASTOS QUE SE ASIGNAR�N DURANTE EL EJERCICIO PARA INVERSI�N (ART. 32 Y 33 LEY 423-06), -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.8 - ADQUISICION DE ACTIVOS FINANCIEROS CON FINES DE POL�TICA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.8.1 - CONCESI�N DE PRESTAMOS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.8.2 - ADQUISICI�N DE T�TULOS VALORES REPRESENTATIVOS DE DEUDA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.9 - GASTOS FINANCIEROS, -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,,,,, -   
2.9.1 - INTERESES DE LA DEUDA P�BLICA INTERNA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.9.2 - INTERESES DE LA DEUDA PUBLICA EXTERNA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
2.9.4 - COMISIONES Y OTROS GASTOS BANCARIOS DE LA DEUDA P�BLICA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4 - APLICACIONES FINANCIERAS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.1 - INCREMENTO DE ACTIVOS FINANCIEROS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.1.1 - INCREMENTO DE ACTIVOS FINANCIEROS CORRIENTES, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.1.2 - INCREMENTO DE ACTIVOS FINANCIEROS NO CORRIENTES, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.2 - DISMINUCI�N DE PASIVOS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.2.1 - DISMINUCI�N DE PASIVOS CORRIENTES, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.2.2 - DISMINUCI�N DE PASIVOS NO CORRIENTES, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.3 - DISMINUCI�N DE FONDOS DE TERCEROS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
4.3.5 - DISMINUCI�N DEP�SITOS FONDOS DE TERCEROS, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   
Total general,"595,209,094.00","595,209,094.00","19,798,829.41","32,099,128.52","45,945,486.65","52,478,990.62","36,870,910.94", -   , -   , -   , -   , -   , -   , -   ,"187,193,346.14"
,,,,,,,,,,,,,,,
Notas:,,,,,,,,,,,,,,,
1. Gasto devengado. ,,,,,,,,,,,,,,,
2. Se presenta el gasto por mes; cada mes se debe actualizar el gasto devengado de los meses anteriores. ,,,,,,,,,,,,,,,
3. Se presenta la clasificaci�n objetal del gasto al nivel de cuenta. ,,,,,,,,,,,,,,,
4. Fecha de imputaci�n: �ltimo d�a del mes analizado,,,,,,,,,,,,,,,
5. Fecha de registro: el d�a 10 del mes siguiente al mes analizado,,,,,,,,,,,,,,,
